Warning: host file "./lib/gcc/arc-buildroot-linux-gnu/8.2.1/plugin/include/gimplify.h" is touched by more than one package: [u'host-gcc-initial', u'host-gcc-final']
Warning: host file "./lib/gcc/arc-buildroot-linux-gnu/8.2.1/plugin/include/opts.h" is touched by more than one package: [u'host-gcc-initial', u'host-gcc-final']
Warning: host file "./bin/arc-linux-elfedit" is touched by more than one package: [u'host-gcc-initial', u'host-gcc-final']
Warning: host file "./lib/gcc/arc-buildroot-linux-gnu/8.2.1/plugin/include/regrename.h" is touched by more than one package: [u'host-gcc-initial', u'host-gcc-final']
Warning: host file "./lib/gcc/arc-buildroot-linux-gnu/8.2.1/plugin/include/tree-ssa-coalesce.h" is touched by more than one package: [u'host-gcc-initial', u'host-gcc-final']
Warning: host file "./lib/gcc/arc-buildroot-linux-gnu/8.2.1/plugin/include/lra.h" is touched by more than one package: [u'host-gcc-initial', u'host-gcc-final']
Warning: host file "./lib/gcc/arc-buildroot-linux-gnu/8.2.1/plugin/include/cfgcleanup.h" is touched by more than one package: [u'host-gcc-initial', u'host-gcc-final']
Warning: host file "./lib/gcc/arc-buildroot-linux-gnu/8.2.1/plugin/include/hsa-brig-format.h" is touched by more than one package: [u'host-gcc-initial', u'host-gcc-final']
Warning: host file "./lib/gcc/arc-buildroot-linux-gnu/8.2.1/include-fixed/syslimits.h" is touched by more than one package: [u'host-gcc-initial', u'host-gcc-final']
Warning: host file "./lib/gcc/arc-buildroot-linux-gnu/8.2.1/plugin/include/insn-constants.h" is touched by more than one package: [u'host-gcc-initial', u'host-gcc-final']
Warning: host file "./lib/gcc/arc-buildroot-linux-gnu/8.2.1/include/stdbool.h" is touched by more than one package: [u'host-gcc-initial', u'host-gcc-final']
Warning: host file "./libexec/gcc/arc-buildroot-linux-gnu/8.2.1/collect2" is touched by more than one package: [u'host-gcc-initial', u'host-gcc-final']
Warning: host file "./bin/arc-linux-nm" is touched by more than one package: [u'host-gcc-initial', u'host-gcc-final']
Warning: host file "./lib/gcc/arc-buildroot-linux-gnu/8.2.1/plugin/include/ggc.h" is touched by more than one package: [u'host-gcc-initial', u'host-gcc-final']
Warning: host file "./lib/gcc/arc-buildroot-linux-gnu/8.2.1/plugin/include/params.list" is touched by more than one package: [u'host-gcc-initial', u'host-gcc-final']
Warning: host file "./lib/gcc/arc-buildroot-linux-gnu/8.2.1/plugin/include/diagnostic.def" is touched by more than one package: [u'host-gcc-initial', u'host-gcc-final']
Warning: host file "./lib/gcc/arc-buildroot-linux-gnu/8.2.1/plugin/include/insn-modes.h" is touched by more than one package: [u'host-gcc-initial', u'host-gcc-final']
Warning: host file "./lib/gcc/arc-buildroot-linux-gnu/8.2.1/plugin/include/typeclass.h" is touched by more than one package: [u'host-gcc-initial', u'host-gcc-final']
Warning: host file "./lib/gcc/arc-buildroot-linux-gnu/8.2.1/plugin/include/optabs-query.h" is touched by more than one package: [u'host-gcc-initial', u'host-gcc-final']
Warning: host file "./libexec/gcc/arc-buildroot-linux-gnu/8.2.1/cc1" is touched by more than one package: [u'host-gcc-initial', u'host-gcc-final']
Warning: host file "./lib/gcc/arc-buildroot-linux-gnu/8.2.1/plugin/include/shrink-wrap.h" is touched by more than one package: [u'host-gcc-initial', u'host-gcc-final']
Warning: host file "./lib/gcc/arc-buildroot-linux-gnu/8.2.1/plugin/include/sel-sched-ir.h" is touched by more than one package: [u'host-gcc-initial', u'host-gcc-final']
Warning: host file "./lib/gcc/arc-buildroot-linux-gnu/8.2.1/plugin/include/builtins.def" is touched by more than one package: [u'host-gcc-initial', u'host-gcc-final']
Warning: host file "./lib/gcc/arc-buildroot-linux-gnu/8.2.1/plugin/include/tree-dump.h" is touched by more than one package: [u'host-gcc-initial', u'host-gcc-final']
Warning: host file "./lib/gcc/arc-buildroot-linux-gnu/8.2.1/plugin/include/ggc-internal.h" is touched by more than one package: [u'host-gcc-initial', u'host-gcc-final']
Warning: host file "./lib/gcc/arc-buildroot-linux-gnu/8.2.1/plugin/include/c-family/c-objc.h" is touched by more than one package: [u'host-gcc-initial', u'host-gcc-final']
Warning: host file "./bin/arc-linux-objdump" is touched by more than one package: [u'host-gcc-initial', u'host-gcc-final']
Warning: host file "./lib/gcc/arc-buildroot-linux-gnu/8.2.1/include/float.h" is touched by more than one package: [u'host-gcc-initial', u'host-gcc-final']
Warning: host file "./lib/gcc/arc-buildroot-linux-gnu/8.2.1/plugin/include/cfgbuild.h" is touched by more than one package: [u'host-gcc-initial', u'host-gcc-final']
Warning: host file "./lib/gcc/arc-buildroot-linux-gnu/8.2.1/plugin/include/tree-diagnostic.h" is touched by more than one package: [u'host-gcc-initial', u'host-gcc-final']
Warning: host file "./lib/gcc/arc-buildroot-linux-gnu/8.2.1/plugin/include/diagnostic.h" is touched by more than one package: [u'host-gcc-initial', u'host-gcc-final']
Warning: host file "./libexec/gcc/arc-buildroot-linux-gnu/8.2.1/lto1" is touched by more than one package: [u'host-gcc-initial', u'host-gcc-final']
Warning: host file "./lib/gcc/arc-buildroot-linux-gnu/8.2.1/plugin/include/collect2-aix.h" is touched by more than one package: [u'host-gcc-initial', u'host-gcc-final']
Warning: host file "./lib/gcc/arc-buildroot-linux-gnu/8.2.1/plugin/include/varasm.h" is touched by more than one package: [u'host-gcc-initial', u'host-gcc-final']
Warning: host file "./lib/gcc/arc-buildroot-linux-gnu/8.2.1/plugin/include/chkp-builtins.def" is touched by more than one package: [u'host-gcc-initial', u'host-gcc-final']
Warning: host file "./lib/gcc/arc-buildroot-linux-gnu/8.2.1/plugin/include/ipa-icf-gimple.h" is touched by more than one package: [u'host-gcc-initial', u'host-gcc-final']
Warning: host file "./lib/gcc/arc-buildroot-linux-gnu/8.2.1/plugin/include/spellcheck-tree.h" is touched by more than one package: [u'host-gcc-initial', u'host-gcc-final']
Warning: host file "./lib/gcc/arc-buildroot-linux-gnu/8.2.1/plugin/include/is-a.h" is touched by more than one package: [u'host-gcc-initial', u'host-gcc-final']
Warning: host file "./bin/arc-linux-ld" is touched by more than one package: [u'host-gcc-initial', u'host-gcc-final']
Warning: host file "./lib/gcc/arc-buildroot-linux-gnu/8.2.1/crtbegin.o" is touched by more than one package: [u'host-gcc-initial', u'host-gcc-final']
Warning: host file "./lib/gcc/arc-buildroot-linux-gnu/8.2.1/plugin/include/hashtab.h" is touched by more than one package: [u'host-gcc-initial', u'host-gcc-final']
Warning: host file "./lib/gcc/arc-buildroot-linux-gnu/8.2.1/plugin/include/timevar.h" is touched by more than one package: [u'host-gcc-initial', u'host-gcc-final']
Warning: host file "./lib/gcc/arc-buildroot-linux-gnu/8.2.1/plugin/include/tree-data-ref.h" is touched by more than one package: [u'host-gcc-initial', u'host-gcc-final']
Warning: host file "./lib/gcc/arc-buildroot-linux-gnu/8.2.1/plugin/include/builtin-types.def" is touched by more than one package: [u'host-gcc-initial', u'host-gcc-final']
Warning: host file "./lib/gcc/arc-buildroot-linux-gnu/8.2.1/plugin/include/recog.h" is touched by more than one package: [u'host-gcc-initial', u'host-gcc-final']
Warning: host file "./lib/gcc/arc-buildroot-linux-gnu/8.2.1/plugin/include/stab.def" is touched by more than one package: [u'host-gcc-initial', u'host-gcc-final']
Warning: host file "./lib/gcc/arc-buildroot-linux-gnu/8.2.1/plugin/include/xcoff.h" is touched by more than one package: [u'host-gcc-initial', u'host-gcc-final']
Warning: host file "./lib/gcc/arc-buildroot-linux-gnu/8.2.1/include/arc-simd.h" is touched by more than one package: [u'host-gcc-initial', u'host-gcc-final']
Warning: host file "./lib/gcc/arc-buildroot-linux-gnu/8.2.1/plugin/include/tree-chrec.h" is touched by more than one package: [u'host-gcc-initial', u'host-gcc-final']
Warning: host file "./lib/gcc/arc-buildroot-linux-gnu/8.2.1/plugin/include/regcprop.h" is touched by more than one package: [u'host-gcc-initial', u'host-gcc-final']
Warning: host file "./lib/gcc/arc-buildroot-linux-gnu/8.2.1/plugin/include/mem-stats-traits.h" is touched by more than one package: [u'host-gcc-initial', u'host-gcc-final']
Warning: host file "./lib/gcc/arc-buildroot-linux-gnu/8.2.1/plugin/include/cgraph.h" is touched by more than one package: [u'host-gcc-initial', u'host-gcc-final']
